76,2023,274,000,12.6,34.8,82,36.74,1.358
76,2023,274,100,12.57,33.32,85,36.74,1.684
76,2023,274,200,12.54,34.6,79.84,37.21,1.423
76,2023,274,300,12.51,34.63,78.21,37.41,1.432
76,2023,274,400,12.49,34.27,78.43,36.94,1.267
76,2023,274,500,12.47,33.66,79.26,36.81,1.425
76,2023,274,600,12.46,33.25,83.7,36.74,1.438
76,2023,274,700,12.48,36.28,74.02,36.61,1.717
76,2023,274,800,12.65,38.92,68.94,36.54,1.298
76,2023,274,900,12.72,40.53,66.22,36.98,1.075
76,2023,274,1000,13.54,45.71,52.15,37.34,0.36
76,2023,274,1100,13.55,46.02,49.37,37.08,0.408
76,2023,274,1200,13.54,46.19,44.17,37.35,0.93
76,2023,274,1300,13.48,45.93,43.5,37.55,0.375
76,2023,274,1400,13.53,45.6,42.17,37.28,0.983
76,2023,274,1500,13.46,44.77,50.34,37.81,0.873
76,2023,274,1600,13.47,41.87,60.95,37.98,0.972
76,2023,274,1700,13.26,39.74,67.32,37.68,1.123
76,2023,274,1800,13.08,37.63,65.86,37.34,1.219
76,2023,274,1900,12.94,35.33,75.86,37.27,1.473
76,2023,274,2000,12.82,36.16,56.88,36.48,1.477
76,2023,274,2100,12.73,35.25,60.77,36.24,1.44
76,2023,274,2200,12.66,39.61,51.44,36.01,1.506
76,2023,274,2300,12.63,37.64,51.26,36.61,1.208
76,2023,275,000,12.6,36.45,56.25,36.54,1.473
76,2023,275,100,12.57,40.61,34.8,36.28,1.34
76,2023,275,200,12.55,41.7,60.3,36.68,0.949
76,2023,275,300,12.54,41.15,85.1,37.14,1.119
76,2023,275,400,12.52,41.16,85.9,37.01,1.007
76,2023,275,500,12.51,42.36,85.1,37.01,0.546
76,2023,275,600,12.5,43.13,89.3,36.75,0.625
76,2023,275,700,12.51,41.81,97.8,36.88,0.26
76,2023,275,800,12.57,42.79,99.1,36.75,1.023
76,2023,275,900,12.6,42.95,99.2,37.01,0.858
76,2023,275,1000,12.69,42.35,99.1,36.81,1.023
76,2023,275,1100,12.72,42.21,99.6,36.75,0.294
76,2023,275,1200,12.79,41.97,99.7,36.65,0.559
76,2023,275,1300,12.99,42.98,99.1,36.61,-0.071
76,2023,275,1400,13.1,43.03,99.2,36.48,-0.436
76,2023,275,1500,13.18,43.03,98.4,37.08,0.36
76,2023,275,1600,13.2,43.14,96.4,37.21,0.36
76,2023,275,1700,13.18,42.74,98.8,36.48,-0.038
76,2023,275,1800,13.01,42.06,98.7,36.05,-0.503
76,2023,275,1900,12.88,42,99.1,35.95,-0.038
76,2023,275,2000,12.78,41.29,99.1,35.82,-0.436
76,2023,275,2100,12.71,41.6,99.4,35.82,0.028
76,2023,275,2200,12.65,41.73,99.4,36.48,0.426
76,2023,275,2300,12.6,41.53,99.5,36.55,0.028
76,2023,276,000,12.56,41.71,99.6,36.22,-0.271
76,2023,276,100,12.54,41.52,99.8,36.35,-0.503
76,2023,276,200,12.52,41.3,99.9,35.62,-0.171
76,2023,276,300,12.51,41.39,99.8,36.61,-0.005
76,2023,276,400,12.51,40.94,99.9,36.35,0.028
76,2023,276,500,12.51,40.65,100,36.68,0.325
76,2023,276,600,12.51,40.56,100,36.22,0.36
76,2023,276,700,12.54,40.91,100,35.42,0.226
76,2023,276,800,12.7,40.86,100,35.55,0.36
76,2023,276,900,13.1,41.13,99.9,36.08,0.493
76,2023,276,1000,13.56,42.1,98.4,36.35,0.493
