88,2023,274,000,0.857,36.5,12.6,6.5,0,318.5,0.945,92.4,0.945,0.11
88,2023,274,100,-0.442,36.1,12.57,6.688,0,319.8,0,92.4,0.945,0
88,2023,274,200,-0.718,38.2,12.57,7.062,0,320.1,0,92.4,0.945,0
88,2023,274,300,-0.442,40.8,12.56,7,0,319.8,0,92.4,0.945,0
88,2023,274,400,-0.442,38.4,12.63,7.312,0,319.8,0,92.4,0.945,0
88,2023,274,500,-0.679,40.5,12.58,7.438,0,320.1,0,0,0,0
88,2023,274,600,-0.836,40.6,12.61,7.188,0,320.2,0,0,0,0
88,2023,274,700,-1.23,41.3,12.6,8,0,320.6,0,0,0,0
88,2023,274,800,-1.23,39.3,12.56,11.06,0,320.6,0,0,0,0
88,2023,274,900,-1.978,40.6,12.58,15,0,321.4,0,0,0,0
88,2023,274,1000,-2.096,35.9,12.58,12.31,0,321.5,0,0,0,0
88,2023,274,1100,-1.466,40.3,12.58,12.44,0,320.9,0,0,0,0
88,2023,274,1200,-2.647,37.7,12.59,19.38,0,322,0,0,0,0
88,2023,274,1300,-2.49,39.4,12.59,19.25,0,321.9,0,0,0,0
88,2023,274,1400,-2.293,38.7,12.59,20.75,0,321.7,0,0,0,0
88,2023,274,1500,-2.214,40.7,12.59,17.06,0,321.6,0,0,0,0
88,2023,274,1600,-2.372,40.8,12.59,16.25,0,321.8,0,0,0,0
88,2023,274,1700,-1.072,38.2,12.59,13.75,0,320.5,0,0,0,0
88,2023,274,1800,-1.466,43.4,12.58,10.81,0,320.9,0,0,0,0
88,2023,274,1900,-1.23,40.5,12.58,10.38,0,320.6,0,0,0,0
88,2023,274,2000,-0.876,40.5,12.6,9.5,0,320.3,0,0,0,0
88,2023,274,2100,-0.876,37.3,12.58,10.06,0,320.3,0,0,0,0
88,2023,274,2200,-0.757,40.6,12.6,9.75,0,320.2,0,0,0,0
88,2023,274,2300,-0.915,40.8,12.58,8.94,0,320.3,0,0,0,0
88,2023,275,000,-0.285,39.6,12.57,8.38,0,319.7,0,0,0,0
88,2023,275,100,-0.128,41,12.58,8.06,0,319.5,0,0,0,0
88,2023,275,200,0.148,40.2,12.58,8.5,0,319.3,0.236,0,0.591,0.028
88,2023,275,300,-0.088,37.3,12.6,8.63,0,319.5,0,0,0.591,0
88,2023,275,400,-0.403,40.9,12.63,9.13,0,319.8,0,0,0.591,0
88,2023,275,500,-0.246,40.6,12.6,8.94,0,319.6,0,0.591,0,0
88,2023,275,600,-0.128,39.9,12.6,8.69,0,319.5,0,0.591,0,0
88,2023,275,700,-1.702,41.1,12.58,10.25,0,321.1,0,0.591,1.181,0
88,2023,275,800,-1.781,41,12.58,11.19,0,321.2,0,0.591,1.181,0
88,2023,275,900,-1.742,40.2,12.58,11.81,0,321.1,0,0.591,1.181,0
88,2023,275,1000,-2.096,40.6,12.6,12.88,0,321.5,0,0.591,1.181,0
88,2023,275,1100,-1.978,36.9,12.58,12.5,0,321.4,0,0.591,1.181,0
88,2023,275,1200,-3.513,36.2,12.58,12.94,0,322.9,0,0.591,1.181,0
88,2023,275,1300,-2.293,40.3,12.59,12.94,0,321.7,0,0.591,1.181,0
88,2023,275,1400,-2.569,39.7,12.59,12.75,0,322,0,0.591,1.181,0
88,2023,275,1500,-2.726,37.8,12.61,12.63,0,322.1,0,0.591,1.181,0
88,2023,275,1600,-2.529,38.1,12.63,12.5,0,321.9,0,0.591,1.181,0
88,2023,275,1700,-2.608,40.8,12.58,12.31,0,322,0,0.591,1.181,0
88,2023,275,1800,-1.86,40,12.58,12,0,321.3,0,0.591,1.181,0
88,2023,275,1900,-2.135,39.9,12.58,12.38,0,321.5,0,0.591,1.181,0
88,2023,275,2000,-1.742,41,12.58,12.38,0,321.1,0,0.591,1.181,0
88,2023,275,2100,-1.939,40.1,12.63,12.19,0,321.3,0,0.591,1.181,0
88,2023,275,2200,-1.348,40.8,12.61,12,0,320.7,0,0.591,1.181,0
88,2023,275,2300,-1.584,40.6,12.58,12.06,0,321,0,0.591,1.181,0
88,2023,276,000,-1.466,39.7,12.62,11.88,0,320.9,0,0.591,1.181,0
88,2023,276,100,-2.096,39.9,12.58,11.94,0,321.5,0,0.591,1.181,0
88,2023,276,200,-2.529,38.9,12.61,11.94,0,321.9,0,0.591,1.181,0
88,2023,276,300,-2.096,38.7,12.58,11.94,0,321.5,0,0.591,1.181,0
88,2023,276,400,-2.017,40.3,12.58,11.81,0,321.4,0,0.591,1.181,0
88,2023,276,500,-1.624,35.4,12.58,11.69,0,321,0,1.772,0,0
88,2023,276,600,-1.624,39.3,12.58,11.69,0,321,0,1.772,0,0
88,2023,276,700,-2.017,41.1,12.6,11.75,0,321.4,0,1.772,0,0
88,2023,276,800,-1.939,39.3,12.58,11.94,0,321.3,0,1.772,0,0
88,2023,276,900,-2.175,41,12.58,12.81,0,321.6,0,1.772,0,0
88,2023,276,1000,-1.82,40.9,12.58,13.56,0,321.2,0,1.772,0,0
