21,2023,274,000,34.72,12.37,36.89,37.56,92.6,24.45,0.941,-0.269,23.24,24.45,0,0,35.04
21,2023,274,100,34.94,12.36,37.07,37.8,82,25.12,0.672,0.403,24.38,25.12,0,0,36.59
21,2023,274,200,35.2,12.35,36.86,38.54,73.88,24.78,-0.336,0.067,24.78,25.12,0,0,51.43
21,2023,274,300,36.12,12.34,36.69,39.28,63.91,24.92,0.134,0.202,24.78,25.19,0,0,75.22
21,2023,274,400,37.01,12.34,36.77,39.89,57.36,24.85,-0.067,0.134,24.78,24.92,0,0,77.03
21,2023,274,500,36.98,12.33,37.28,39.64,55.79,24.99,0.134,0.269,24.85,25.12,0,0,77.17
21,2023,274,600,36.78,12.32,37.69,39.64,54.42,25.47,0.48,0.749,24.85,25.47,0,0,75.76
21,2023,274,700,37.01,12.32,38.08,40.49,53.73,25.09,-0.372,-0.372,25.09,25.68,0,0,76.49
21,2023,274,800,38.35,12.38,39.02,43.43,46.21,23.84,-1.252,-1.624,23.84,25.19,0,0,74.2
21,2023,274,900,39.95,12.36,41.52,43.43,54.33,25.25,1.411,-0.214,23.84,25.32,0,0,75.68
21,2023,274,1000,43.12,13.17,45.27,47.3,44.54,23.57,-1.683,-1.897,23.17,25.33,0,0,69.62
21,2023,274,1100,47.56,13.28,55.36,47.5,59.72,23.94,0.368,-1.529,23.55,24.44,0,0,75.11
21,2023,274,1200,49.42,13.21,60,50.05,58,23.26,-0.678,-2.207,22.9,23.94,0,0,74.83
21,2023,274,1300,54.45,13.28,61.17,52.87,52.69,21.51,-1.754,-3.961,21.51,23.26,0,0,72.96
21,2023,274,1400,56.6,13.25,64.86,52.22,50.49,22.05,0.546,-3.415,21.51,22.42,0,0,70.67
21,2023,274,1500,51.71,13.15,64.83,49.44,58.28,23.25,1.203,-2.212,22.05,23.25,0,0,75.5
21,2023,274,1600,46.86,12.7,57.82,46.9,62.8,22.76,-0.491,-2.703,22.56,23.63,0,0,79.54
21,2023,274,1700,44.42,12.54,50.89,44.47,79.2,23.03,0.27,-2.433,22.76,23.44,0,0,87.9
21,2023,274,1800,41.31,12.48,46.54,42.05,88,23.77,0.74,-1.693,23.03,23.77,0,0,47.2
21,2023,274,1900,39.77,12.45,43.64,41.2,90.2,23.61,-0.167,-1.86,23.21,23.77,0,0,41.09
21,2023,274,2000,38.87,12.42,42.14,40.85,91.4,23.37,-0.234,-2.094,23.31,23.61,0,0,40.82
21,2023,274,2100,38.14,12.41,41.15,40.48,89.9,24.58,1.209,-0.885,23.37,24.58,0,0,34.31
21,2023,274,2200,37.72,12.39,40.34,40.11,88.5,24.38,-0.202,-1.087,23.1,24.78,0,0,33.9
21,2023,274,2300,38.3,12.38,39.98,39.49,91.1,24.65,0.269,-0.818,24.38,24.98,0,0,29.47
21,2023,275,000,36.68,12.37,39.62,37.78,92.2,24.65,-0.001,-0.819,24.65,24.92,0,0,33.43
21,2023,275,100,35.17,12.36,38.57,37.67,86.8,25.15,0.507,-0.313,24.65,25.17,0,0,29.2
21,2023,275,200,35.87,12.35,38.28,39.37,75.5,25.31,0.162,-0.151,25.15,25.31,0,0,51.84
21,2023,275,300,37.87,12.34,39.44,40.72,70.24,24.65,-0.667,-0.818,24.65,25.31,0,0,75.08
21,2023,275,400,38.14,12.33,40.8,40.11,73.79,24.51,-0.134,-0.952,24.25,24.78,0,0,74.74
21,2023,275,500,37.23,12.32,41.11,39.62,78.7,24.25,-0.269,-1.221,24.25,24.51,0,0,60.9
21,2023,275,600,37.72,12.32,41.1,39.37,87.6,23.71,-0.537,-1.758,23.71,24.25,0,0,28.13
21,2023,275,700,37.46,12.31,41.11,38.14,94.2,24.25,0.537,0.537,23.71,24.78,0,0,51.97
21,2023,275,800,37,12.33,40.78,39.37,0.341,24.78,0.537,1.075,24.25,24.92,0,0,37.8
21,2023,275,900,38.69,12.38,41.58,41.83,95.9,24.78,0,1.075,24.65,24.85,0,0,24.9
21,2023,275,1000,41.1,12.39,43.68,42.43,94.7,23.35,-1.435,-0.36,23.35,24.78,0,0,23.83
21,2023,275,1100,41.6,12.41,45.14,43.28,94.3,23.24,-0.112,-0.472,23.24,23.91,0,0,18.2
21,2023,275,1200,43.71,12.63,47.09,45.09,90,23.3,0.063,-0.409,22.97,23.42,0,0,52.77
21,2023,275,1300,47.08,13.19,51.12,48.99,81.3,23.77,0.471,0.061,23.3,23.77,0,0,78.47
21,2023,275,1400,48.44,12.85,54.2,49.11,80.4,22.83,-0.939,-0.878,22.83,24.04,0,0,79.07
21,2023,275,1500,48.64,12.88,54.4,48.13,81.1,22.76,-0.067,-0.945,22.76,23.23,0,0,75.11
21,2023,275,1600,46.27,12.57,53.09,45.82,90.6,23.97,1.212,0.267,22.09,23.97,0,0,52.37
21,2023,275,1700,43.81,12.48,50.18,44.84,94.1,24.78,0.803,1.07,22.5,24.78,0,0,116.2
21,2023,275,1800,42.62,12.41,47.91,44.12,94.7,23.47,-1.31,-0.239,22.19,25.05,0,0,125.9
21,2023,275,1900,42.23,12.38,46.51,44.14,99.8,24.31,0.842,0.603,23.47,24.44,0,0,172.2
21,2023,275,2000,42.22,12.35,45.89,44.38,0.409,24.44,0.134,0.737,24.24,24.44,0,0,139.1
21,2023,275,2100,42.22,12.32,45.76,44.26,0.341,24.85,0.403,1.14,24.44,24.85,0,0,214.3
21,2023,275,2200,42.22,12.31,45.78,44.26,0.341,24.65,-0.201,0.938,24.44,24.85,0,0,70.57
21,2023,275,2300,42.22,12.3,45.83,44.5,0.273,25.05,0.403,1.341,24.65,25.05,0,0,98.3
21,2023,276,000,42.22,12.29,45.94,44.26,0.205,24.65,-0.403,0.938,24.65,25.05,0,0,95.3
21,2023,276,100,41.99,12.29,45.81,43.4,0.341,24.31,-0.336,0.603,24.31,24.65,0,0,47.27
21,2023,276,200,41.36,12.28,45.26,43.4,0.341,24.31,0,0.603,24.31,24.38,0,0,48.48
21,2023,276,300,41.33,12.28,45.14,43.4,0.341,24.58,0.269,0.871,24.31,24.78,0,0,32.03
21,2023,276,400,41.3,12.27,45.14,43.03,0.341,24.38,-0.201,0.67,24.31,24.58,0,0,117.6
21,2023,276,500,40.6,12.27,44.85,42.54,0.205,24.38,0,0.67,24.31,24.44,0,0,40.35
21,2023,276,600,40.41,12.27,44.47,42.42,0.341,24.44,0.064,0.734,24.38,24.51,0,0,25.85
21,2023,276,700,40.39,12.27,44.24,42.3,0.341,24.5,0.056,0.056,24.37,24.58,0,0,28
21,2023,276,800,40.41,12.31,44.39,43.15,0.341,24.57,0.076,0.133,24.5,24.77,0,0,36.73
21,2023,276,900,41.75,12.35,45.21,44.01,0.341,24.58,0.004,0.137,24.38,24.71,0,0,42.17
21,2023,276,1000,42.26,12.4,46.22,43.77,0.341,24.24,-0.336,-0.199,24.18,24.58,0,0,142.7
21,2023,276,1100,43.9,12.84,47.72,45.46,95.3,21.56,-2.687,-2.886,21.56,24.75,0,0,61.63
21,2023,276,1200,44.26,12.88,49.51,45.46,93.2,21.69,0.134,-2.752,21.56,24.78,0,0,55.46
21,2023,276,1300,46.28,13.14,51.5,47.16,93.2,23.34,1.651,-1.1,21.69,23.44,0,0,26.8
21,2023,276,1400,46.96,13.12,54.27,45.18,90.7,23.57,0.226,-0.874,22.7,23.57,0,0,45.52
21,2023,276,1500,45.66,13.18,53.98,46.53,89.9,22.09,-1.476,-2.35,21.42,23.57,0,0,47.34
21,2023,276,1600,45.36,12.83,53.33,44.09,89.8,23.26,1.169,-1.181,19.34,23.5,0,0,42.84
21,2023,276,1700,41.72,12.56,49.54,41.66,92.1,22.73,-0.527,-1.708,22.73,23.44,0,0,30.35
21,2023,276,1800,39.02,12.47,44.94,40.22,0.341,24.28,1.549,-0.159,19.21,24.28,0,0,25.04
21,2023,276,1900,38.66,12.44,42.51,40.11,0.341,23.98,-0.307,-0.465,23.98,24.28,0,0,27.72
21,2023,276,2000,38.7,12.41,42.18,39.99,0.341,22.63,-1.343,-1.809,22.3,24.51,0,0,29.2
21,2023,276,2100,38.69,12.39,42.13,40.23,0.41,23.84,1.209,-0.6,22.63,23.84,0,0,31.08
21,2023,276,2200,37.72,12.38,41.94,39.74,0.205,23.44,-0.403,-1.003,22.3,24.18,0,0,36.59
21,2023,276,2300,37.72,12.36,41.81,39.74,0.341,22.7,-0.739,-1.742,22.36,23.44,0,0,38.34
21,2023,277,000,37.72,12.35,41.41,39.37,0.341,22.9,0.201,-1.54,22.7,23.44,0,0,37.8
21,2023,277,100,37.72,12.33,41.14,39.74,94.6,22.63,-0.269,-1.809,22.63,24.11,0,0,38
21,2023,277,200,37.72,12.31,41.3,40.11,99.8,23.44,0.806,-1.003,22.63,23.44,0,0,37.13
21,2023,277,300,38.43,12.3,41.66,41.09,0.341,22.5,-0.94,-1.943,21.56,23.44,0,0,39.81
21,2023,277,400,39.56,12.28,42.36,41.46,0.41,24.85,2.351,0.408,22.5,24.85,0,0,37.4
21,2023,277,500,39.78,12.27,42.82,42.07,0.341,24.66,-0.191,0.217,24.66,24.86,0,0,37.93
21,2023,277,600,40.45,12.25,43.41,42.31,0.136,24.75,0.091,0.308,24.66,24.82,0,0,37.87
21,2023,277,700,40.44,12.25,43.79,42.18,0.341,20.93,-3.819,-3.819,20.93,24.82,0,0,34.85
21,2023,277,800,40.89,12.27,44.05,43.89,0.341,24.84,3.91,0.091,20.93,24.84,0,0,41.7
21,2023,277,900,41.55,12.31,45.15,44.14,0.136,25.25,0.41,0.5,24.58,25.25,0,0,40.29
21,2023,277,1000,42.99,12.36,46.2,44.75,0.205,24.31,-0.94,-0.44,24.31,25.25,0,0,47.2
21,2023,277,1100,44.58,12.43,47.78,45.95,0.341,24.78,0.468,0.028,24.31,24.89,0,0,34.65
21,2023,277,1200,45.26,12.43,49.16,46.93,0.341,24.38,-0.403,-0.375,24.38,24.78,0,0,32.97
21,2023,277,1300,46.18,12.46,50.39,47.67,96.1,23.97,-0.403,-0.778,23.97,24.64,0,0,39.82
21,2023,277,1400,47.39,12.55,51.63,48.04,92.2,23.84,-0.134,-0.912,22.76,23.97,0,0,43.11
21,2023,277,1500,46.95,12.45,52.16,48.16,91,23.84,0,-0.912,23.57,23.84,0,0,41.23
21,2023,277,1600,46.96,12.39,51.7,47.91,92.3,23.97,0.134,-0.777,23.44,23.97,0,0,39.68
21,2023,277,1700,46.2,12.31,50.97,47.3,93.6,23.84,-0.134,-0.912,23.57,23.97,0,0,35.79
21,2023,277,1800,45.19,12.26,50,47.05,94,23.7,-0.134,-1.046,23.3,23.84,0,0,31.23
21,2023,277,1900,44.93,12.25,49.15,46.81,95.2,23.3,-0.403,-1.449,23.3,23.84,0,0,28.68
21,2023,277,2000,44.96,12.25,48.69,46.56,94.7,23.7,0.403,-1.046,23.3,23.77,0,0,29.35
21,2023,277,2100,44.99,12.25,48.53,46.56,94.1,23.7,0,-1.046,23.7,23.84,0,0,29.62
21,2023,277,2200,44.93,12.24,48.44,46.81,93.9,23.84,0.134,-0.912,23.7,23.84,0,0,28.68
21,2023,277,2300,44.97,12.24,48.36,46.81,94.8,23.5,-0.336,-1.247,23.5,23.84,0,0,26.19
21,2023,278,000,44.96,12.23,48.33,46.56,95,23.3,-0.207,-1.454,23.3,23.5,0,0,25.05
21,2023,278,100,44.22,12.23,48.27,45.95,0.341,23.7,0.407,-1.047,23.17,23.7,0,0,22.5
21,2023,278,200,44.02,12.22,48.02,45.59,0.341,24.08,0.375,-0.672,23.43,24.09,0,0,21.49
21,2023,278,300,43.12,12.22,47.36,45.35,0.409,24.2,0.122,-0.55,24.08,24.27,0,0,22.23
21,2023,278,400,42.43,12.22,46.35,44.5,0.341,24.04,-0.158,-0.708,24.04,24.58,0,0,24.64
21,2023,278,500,42.72,12.21,45.49,46.1,94.1,24.04,0,-0.708,23.91,24.31,0,0,26.25
21,2023,278,600,43.2,12.2,45.73,46.59,90.8,24.31,0.269,-0.44,23.91,24.31,0,0,26.66
21,2023,278,700,44.41,12.2,45.85,49.54,80.7,24.85,0.537,0.537,24.24,24.85,0,0,26.92
21,2023,278,800,47.34,12.23,47.26,53.07,66.92,24.58,-0.271,0.266,23.44,24.85,0,0,66.94
21,2023,278,900,49.49,12.23,50,52.95,65.76,24.51,-0.067,0.199,22.9,24.58,0,0,74.18
21,2023,278,1000,52.15,13.06,53.96,58.29,62.31,23.02,-1.488,-1.289,23.02,24.51,0,0,70.41
21,2023,278,1100,59.38,13.15,64.44,62.15,55.05,22.86,-0.157,-1.446,22.51,23.02,0,0,68.79
21,2023,278,1200,62.86,13.09,71.51,62.23,48.83,22.56,-0.309,-1.755,20.91,22.86,0,0,65.96
21,2023,278,1300,65.74,13.17,73.69,63.94,52.71,22.56,0,-1.755,20.95,22.56,0,0,66.83
21,2023,278,1400,67.02,13.15,77.31,64.15,43.57,22.35,-0.202,-1.957,21.98,22.56,0,0,62.61
21,2023,278,1500,63.42,12.97,77.17,62.84,47.26,23.56,1.209,-0.748,22.35,23.56,0,0,65.02
21,2023,278,1600,59.98,12.64,70.59,59.94,53.48,23.55,-0.017,-0.765,22.78,23.56,0,0,69.19
21,2023,278,1700,56.81,12.5,63.3,57.17,58.55,23.31,-0.238,-1.003,23.2,23.55,0,0,72.96
21,2023,278,1800,54.28,12.45,58.64,56.07,56.65,24.5,1.196,0.193,23.31,24.5,0,0,72.56
