51,2023,274,000,12.76,31.9,91.8,0,5.948,12.71,29.54,0,0
51,2023,274,100,12.73,33.52,79.55,4.236,6.948,11.3,7.743,0,0
51,2023,274,200,12.72,34.04,81.6,3.53,6.14,9.18,10.54,0,0
51,2023,274,300,12.71,33.47,81.9,5.648,7.474,9.88,1.826,0,0
51,2023,274,400,12.69,33.53,78.32,7.766,9.15,12,3.082,0,0
51,2023,274,500,12.67,33.1,80.3,6.354,8.66,10.59,3.455,0,0
51,2023,274,600,12.65,34.36,61.93,7.766,10.67,14.83,0.957,0.029,0.0171305
51,2023,274,700,12.68,34.68,65.71,6.354,10.22,14.12,355.1,69.6,141.0642
51,2023,274,800,13.01,35.97,63.61,4.236,8.01,12,2.714,282.8,708.3253
51,2023,274,900,14.67,37.3,65.88,2.824,5.22,8.47,8.48,481.2,1449.527
51,2023,274,1000,14.56,38.15,50.98,1.412,5.601,11.3,356.2,643.5,2081.938
51,2023,274,1100,14.24,39.26,48.61,2.824,7.427,13.41,11.47,746.6,2552.08
51,2023,274,1200,14.22,40.61,48.43,2.824,6.329,12,22.2,795.4,2803.888
51,2023,274,1300,14.17,42.09,55.27,2.118,4.785,9.88,40.25,767.2,2820.906
51,2023,274,1400,14.12,42.25,49.49,0,4.189,8.47,8.43,684.4,2604.122
51,2023,274,1500,14.08,41.93,47.13,3.53,7.25,14.83,338.4,539.8,2182.319
51,2023,274,1600,14.12,42.33,47.19,4.236,8.64,16.94,338.5,364.1,1575.137
51,2023,274,1700,14.15,38.54,80.7,4.236,7.425,13.41,11.69,168.1,892.571
51,2023,274,1800,13.94,37.13,82.3,2.824,7.621,12,2.595,4.567,212.8701
51,2023,274,1900,13.42,41.46,28.51,4.236,10.34,19.06,354.8,0,1.661235
51,2023,274,2000,13.18,35.52,79.93,6.354,10.57,16.94,2.791,0,0
51,2023,274,2100,13.01,41.59,27.11,5.648,10.63,19.06,341.4,0,0
51,2023,274,2200,12.88,39.78,33.74,7.06,11.14,18.36,6.557,0,0
51,2023,274,2300,12.8,35.66,58.22,4.942,12.56,27.53,24.92,0,0
51,2023,275,000,12.75,40.15,36.31,8.47,15.55,31.77,344.2,0,0
51,2023,275,100,12.73,40.31,80.1,12,21.21,33.89,333.6,0,0
51,2023,275,200,12.72,40.56,87.2,11.3,20.79,31.06,332.4,0,0
51,2023,275,300,12.71,40.26,90.6,10.59,16.52,26.83,337.1,0,0
51,2023,275,400,12.69,40.77,96.1,10.59,19.84,33.18,329.7,0,0
51,2023,275,500,12.67,42.97,90.9,10.59,22.24,36.01,317,0,0
51,2023,275,600,12.65,42.14,100,9.18,17.73,32.48,337.8,0,0
51,2023,275,700,12.65,42.01,100,7.06,16.21,34.59,348.7,20.78,40.73634
51,2023,275,800,12.74,42.08,100,7.06,16.36,35.3,341.5,55.08,193.4076
51,2023,275,900,13.42,42.5,100,4.942,14.19,29.65,331.7,248.8,618.4249
