98,2023,274,000,12.86,40.57,0,2.021,4.844,293.5
98,2023,274,100,12.84,40.91,0,2.038,4.34,14.95
98,2023,274,200,12.82,40.67,1.512,3.302,4.822,64.46
98,2023,274,300,12.81,40.52,0,1.527,3.2,43.25
98,2023,274,400,12.79,40.36,0,2.049,4.384,55.48
98,2023,274,500,12.78,40.37,0,2.312,4.165,36.45
98,2023,274,600,12.77,40.85,0,1.507,3.113,293.1
98,2023,274,700,12.75,45.75,0,1.222,3.88,333.3
98,2023,274,800,12.74,46.32,0,2.347,5.107,102.5
98,2023,274,900,13.05,48.15,0,2.129,9.1,93.8
98,2023,274,1000,12.96,50.84,0,3.099,9.95,114
98,2023,274,1100,12.8,52.59,0,1.687,7.058,156.4
98,2023,274,1200,12.73,49.59,0,1.978,5.348,281.9
98,2023,274,1300,12.72,50.38,1.359,5.847,11.99,271.1
98,2023,274,1400,12.71,48.64,4.581,8.88,13.72,262.7
98,2023,274,1500,12.7,47.66,4.822,11.48,17.62,252.8
98,2023,274,1600,12.69,46.58,5.612,11.86,17.71,253
98,2023,274,1700,12.68,43.67,4.669,12.61,20.6,252.4
98,2023,274,1800,12.67,41.9,6.51,11.96,20.87,256.5
98,2023,274,1900,12.66,41.63,2.499,7.37,15.12,258.2
98,2023,274,2000,12.65,41.27,4.757,8.5,16.53,255.8
98,2023,274,2100,12.65,40.85,1.951,6.802,13.77,260
98,2023,274,2200,13.51,41.38,2.017,8.33,16.94,262.3
98,2023,274,2300,13.54,39.27,3.485,12.64,24.27,260.1
98,2023,275,000,13.57,37.86,4.121,11.43,23.28,259.3
98,2023,275,100,13.14,39.01,1.797,7.086,14.71,262.6
98,2023,275,200,12.92,41.61,2.104,9.35,22.4,273.8
98,2023,275,300,12.87,41.5,8.72,14.76,24.16,269.9
98,2023,275,400,12.85,40.71,9.01,15.47,25.38,261.1
98,2023,275,500,12.83,39.79,0.767,13.67,24.68,270.8
98,2023,275,600,12.82,38.41,0.044,5.895,17.58,270.6
98,2023,275,700,12.81,37.33,1.074,8.84,15.37,254.8
98,2023,275,800,12.79,39.65,0.921,6.761,11.44,253.2
98,2023,275,900,12.78,41.32,2.674,7.865,18.15,257.2
98,2023,275,1000,12.77,41.99,0.395,10.73,17.73,271.7
98,2023,275,1100,12.77,42.08,0,5.201,15.34,285.1
98,2023,275,1200,12.98,43.72,0,4.741,15.91,276.5
98,2023,275,1300,13.02,44.83,0,5.301,12.93,289.6
