116,2023,274,000,12.83,44.81,57.68,45.96,0,1.081,3.85,1.081,341.1,6.587,2.593
116,2023,274,100,12.81,45.19,52.88,45.99,0,2.438,5.713,2.438,329.6,6.221,2.449
116,2023,274,200,12.78,45.55,44.82,45.98,0,2.508,4.844,2.508,343.3,10.29,4.05
116,2023,274,300,12.76,44.94,43.8,45.13,0,1.7,5.837,1.7,328.5,6.56,2.583
116,2023,274,400,12.73,44.58,45.5,45.14,0,2.081,5.713,2.081,337.4,8.93,3.515
116,2023,274,500,12.71,45.55,41.43,46.09,0,2.353,4.223,2.353,7.597,7.589,2.988
116,2023,274,600,12.69,45.06,43.8,45.12,0,2.013,4.223,2.013,340.2,7.925,3.12
116,2023,274,700,12.72,47.38,38.32,48.79,0,2.216,4.968,2.216,329.3,8.93,3.515
116,2023,274,800,13.13,48.93,38.31,53.25,0,1.884,5.589,1.884,26.56,8.06,3.173
116,2023,274,900,13.91,49.89,39.32,56.94,0,2.359,8.07,2.359,55.64,9.15,3.601
116,2023,274,1000,13.9,52.44,36.47,59.55,0,2.598,8.07,2.598,342.7,6.494,2.557
116,2023,274,1100,13.87,53.04,35.79,60.51,0,2.557,7.825,2.557,297.6,4.822,1.898
116,2023,274,1200,13.87,56.58,31.73,63.18,0,4.234,10.31,4.234,262.6,8.54,3.363
116,2023,274,1300,13.85,58.26,29.36,64.07,0,1.948,6.707,1.948,334.6,4.05,1.595
116,2023,274,1400,13.83,58.26,31.12,65.04,0,1.55,7.079,1.55,195.7,5.572,2.194
116,2023,274,1500,13.84,58.02,32.06,64.19,0,2.123,9.19,2.123,179.1,4.219,1.661
116,2023,274,1600,13.84,57.31,31.8,61.36,0,3.609,9.81,3.609,245.6,9.05,3.563
116,2023,274,1700,13.84,55.85,32.48,59.55,0,4.22,11.55,4.22,255.2,4.465,1.758
116,2023,274,1800,13.34,53.3,34.78,54.14,0,1.798,5.465,1.798,227.3,10.5,4.134
116,2023,274,1900,13.14,51.61,44.06,52.27,0,2.104,6.21,2.104,97.8,4.171,1.642
116,2023,274,2000,13.03,50.15,50.69,51.42,1.863,6.675,12.67,6.675,264.2,5.183,2.04
116,2023,274,2100,12.96,50.03,52.86,51.42,3.478,7.97,14.03,7.97,266.1,1.63,0.642
116,2023,274,2200,12.89,48.45,57.73,49.59,4.968,8.74,16.52,8.74,265.7,4.168,1.641
116,2023,274,2300,12.85,48.93,54.89,50.45,4.595,9.47,16.77,9.47,279.3,5.183,2.04
116,2023,275,000,12.82,49.06,50.69,50.45,1.118,12.41,21.24,12.41,279.7,10.43,4.105
116,2023,275,100,12.8,48.93,47.51,50.45,2.857,12.41,21.98,12.41,278.9,9.07,3.572
116,2023,275,200,12.78,47.59,55.97,48.62,1.863,5.966,14.66,5.966,265,4.675,1.841
116,2023,275,300,12.75,48.57,51.17,50.57,2.857,14.45,25.46,14.45,281.7,8.74,3.439
116,2023,275,400,12.72,48.93,47.44,50.44,2.236,12.45,24.09,12.45,280.8,8.74,3.441
116,2023,275,500,12.71,49.3,56.11,50.57,1.863,7.73,14.53,7.73,297.8,10.43,4.105
116,2023,275,600,12.69,48.69,61.25,50.56,0,7.803,18.88,7.803,301.1,6.715,2.644
116,2023,275,700,12.69,48.69,67.01,50.57,0,8.32,21.61,8.32,291.7,6.029,2.373
116,2023,275,800,12.89,49.65,63.75,52.32,0,4.491,17.26,4.491,334.5,5.92,2.331
116,2023,275,900,13.21,51.23,60.57,54.99,0,1.936,11.3,1.936,278.8,8.81,3.468
116,2023,275,1000,13.47,50.62,63.61,54.14,0,2.922,9.69,2.922,304.3,5.425,2.136
116,2023,275,1100,13.47,50.75,65.1,54.14,0,5.363,17.39,5.363,288.3,5.087,2.003
116,2023,275,1200,13.63,52.45,61.85,55.96,0,3.112,10.93,3.112,300,7.455,2.935
116,2023,275,1300,13.8,53.43,63.47,56.94,0,3.492,12.54,3.492,247,6.44,2.535
116,2023,275,1400,13.86,53.66,65.57,57.76,0,3.341,9.31,3.341,99.7,3.088,1.216
116,2023,275,1500,13.78,56.11,56.5,59.62,0,3.659,14.41,3.659,181.8,3.736,1.471
116,2023,275,1600,13.7,53.3,62.87,55.96,0,2.814,10.93,2.814,119.5,8.3,3.269
116,2023,275,1700,13.38,51.84,65.44,54.14,0,1.416,4.595,1.416,109.3,10.16,4
116,2023,275,1800,13.22,49.53,75.18,51.35,0,3.526,7.825,3.526,42.25,7.778,3.062
116,2023,275,1900,13.11,50.27,73.64,51.4,0,1.913,6.583,1.913,15.18,0.97,0.382
116,2023,275,2000,13.02,47.96,87.4,49.59,0,1.371,4.099,1.371,82.1,-3.444,-1.356
116,2023,275,2100,12.95,47.11,93.8,48.62,0,1.454,5.341,1.454,49.19,-1.584,-0.623
116,2023,275,2200,12.89,46.74,100,48.62,0,1.694,4.844,1.694,69.6,-2.091,-0.823
116,2023,275,2300,12.84,46.74,100.2,48.62,0,1.608,5.837,1.608,25.02,-2.091,-0.823
