65,2023,274,000,12.32,37.07,72.37,34.21,0,-1.134
65,2023,274,100,12.31,37.69,69.82,34.87,0,-1.488
65,2023,274,200,12.29,37.63,69.19,34.85,0,-1.528
65,2023,274,300,12.28,38.04,66.89,34.89,0,-1.449
65,2023,274,400,12.28,37.36,68.16,35.04,0,-1.528
65,2023,274,500,12.27,37.25,69.03,34.36,0,-1.882
65,2023,274,600,12.26,37.68,67.4,34.74,0,-1.685
65,2023,274,700,12.3,38.43,67.38,36.98,0,-1.921
65,2023,274,800,12.43,40.9,61.38,40.69,0,-2.276
65,2023,274,900,12.58,42.65,53.85,46.53,0,-1.291
65,2023,274,1000,13.26,44.28,43.32,65.66,0,-2.039
65,2023,274,1100,13.15,45.45,48.1,56.9,0,-1.213
65,2023,274,1200,13.3,47.59,38.15,75.36,0,-2.669
65,2023,274,1300,13.25,47.67,39.42,69.43,0,-1.921
65,2023,274,1400,13.11,47.88,35.34,65.22,0,-1.882
65,2023,274,1500,12.9,47.9,36.09,50.61,0,-2.079
65,2023,274,1600,12.73,46.5,43.75,51.56,0,-2.118
65,2023,274,1700,12.58,44.61,55.99,45.11,0,-2.354
65,2023,274,1800,12.47,42.49,60.67,40.91,0,-2.157
65,2023,274,1900,12.42,40.98,60.18,40.19,0,-2.039
65,2023,274,2000,12.39,41.53,50.3,40.62,0,-1.961
65,2023,274,2100,12.36,42.35,42.45,40.88,0,-1.961
65,2023,274,2200,12.34,43.3,40.26,42.93,0,-2.157
65,2023,274,2300,12.33,41.64,46.12,41.56,0,-1.764
65,2023,275,000,12.31,40.93,42.57,40.09,0,-1.803
65,2023,275,100,12.3,43.6,35.63,42.34,0,-1.882
65,2023,275,200,12.29,42.15,57.87,41.74,0,-1.842
65,2023,275,300,12.29,38.83,82.6,40.36,0,-1.724
65,2023,275,400,12.28,36.35,88.5,37.48,0,-1.646
65,2023,275,500,12.27,35.18,92.1,35.54,0,-1.409
65,2023,275,600,12.27,34.58,93.8,35.18,0,-1.646
65,2023,275,700,12.29,35.18,90.6,36.17,0,-1.567
65,2023,275,800,12.48,35.81,89.4,38.83,0,-1.331
65,2023,275,900,12.63,37.01,89.2,40.78,0,-1.488
65,2023,275,1000,12.9,40.26,88.8,44.9,0,-1.528
65,2023,275,1100,12.9,38.88,90.3,43.74,0,-1.961
65,2023,275,1200,13.05,44.25,88.2,50.3,0,-1.842
65,2023,275,1300,13.22,42.98,86.2,51.45,0,-2.591
65,2023,275,1400,13.02,42.29,90.8,47.98,0.01,-1.213
65,2023,275,1500,12.9,41.8,91.1,46.86,0,-1.724
65,2023,275,1600,12.77,41.68,94,44.69,0,-1.37
65,2023,275,1700,12.59,40.76,94,42.68,0,-1.134
65,2023,275,1800,12.46,40.42,94.8,41.13,0.02,-1.921
65,2023,275,1900,12.4,40.5,95.2,40.95,0,-2.354
65,2023,275,2000,12.37,40.57,95.2,40.81,0.01,-2.551
65,2023,275,2100,12.34,41.32,95.4,41.7,0.02,-2.63
65,2023,275,2200,12.33,41,95.3,41.53,0,-2.866
65,2023,275,2300,12.31,41.01,95.3,41.43,0,-3.181
65,2023,276,000,12.3,41.24,95.2,41.53,0.03,-2.709
65,2023,276,100,12.29,41.32,95.3,41.73,0,-3.181
65,2023,276,200,12.28,41.14,95.5,41.61,0.01,-2.315
65,2023,276,300,12.28,41.17,95.6,41.56,0,-3.929
65,2023,276,400,12.27,41.37,95.6,41.77,0,-3.024
65,2023,276,500,12.27,41.02,95.6,41.67,0,-3.299
65,2023,276,600,12.27,40.97,95.7,41.57,0,-2.906
65,2023,276,700,12.31,41.16,95.7,42.31,0,-3.535
65,2023,276,800,12.47,42.09,94.9,44.44,0.02,-3.417
65,2023,276,900,13.01,42.61,90.6,47.91,0,-3.496
65,2023,276,1000,13.29,43.57,93.9,53.43,0,-2.551
65,2023,276,1100,13.3,44.68,90.9,56.97,0,-3.102
65,2023,276,1200,13.23,42.67,94.4,50.69,0,-2.276
65,2023,276,1300,13.29,43.15,90.2,50.08,0,-2.669
65,2023,276,1400,13.19,43.32,91.5,46.72,0,-1.646
65,2023,276,1500,13.03,43.19,92.3,46.21,0,-2.039
65,2023,276,1600,12.84,43.43,83.9,45.72,0,-1.606
65,2023,276,1700,12.66,43.12,70.31,43.19,0,-2.118
65,2023,276,1800,12.51,44.3,48.31,42.62,0,-2
65,2023,276,1900,12.46,44.96,41.77,43.03,0,-1.921
65,2023,276,2000,12.43,45.53,36.66,43.58,0,-1.094
65,2023,276,2100,12.41,46.55,41.67,45.54,0,-1.842
65,2023,276,2200,12.39,47.38,56.52,46.43,0,-1.134
65,2023,276,2300,12.37,47.18,65.93,46.75,0,-1.724
65,2023,277,000,12.36,47.34,68.32,47.37,0,-1.646
65,2023,277,100,12.34,47.29,69.97,47.1,0,-2.591
65,2023,277,200,12.33,46.72,72.46,46.84,0,-1.803
65,2023,277,300,12.32,46.44,75.33,46.8,0,-1.724
65,2023,277,400,12.31,46.56,74.91,46.95,0,-2.236
65,2023,277,500,12.3,46.38,78.56,46.67,0,-1.803
65,2023,277,600,12.3,46.01,79.73,46.41,0,-2.118
65,2023,277,700,12.34,45.8,81.7,46.87,0,-1.842
65,2023,277,800,12.51,46.32,79.54,47.45,0,-1.842
65,2023,277,900,12.66,49.22,70.3,54.02,0,-2.276
65,2023,277,1000,13.2,50.5,68.13,68.37,0,-2.354
65,2023,277,1100,13.06,50.21,69.54,57.64,0,-1.685
65,2023,277,1200,13.23,51.6,67.08,64.28,0,-2.039
65,2023,277,1300,13.21,51.86,68.02,67.08,0,-2.157
65,2023,277,1400,13.04,52.06,68.84,65.19,0,-2.079
65,2023,277,1500,12.86,50.56,72.65,52.2,0,-2.157
65,2023,277,1600,12.69,48.83,76.82,51.01,0,-1.921
65,2023,277,1700,12.56,47.98,78.47,48.33,0,-2.197
65,2023,277,1800,12.47,47.4,80.5,47.77,0,-2.472
65,2023,277,1900,12.43,47.55,78.81,47.06,0,-2.236
65,2023,277,2000,12.4,47.89,77.02,47.4,0,-2.354
65,2023,277,2100,12.38,47.14,79.4,46.71,0,-2.118
65,2023,277,2200,12.36,49.55,71.81,48.77,0,-1.803
65,2023,277,2300,12.35,49.51,72.25,49.11,0,-2.551
65,2023,278,000,12.34,50.48,69.63,49.77,0,-2.039
65,2023,278,100,12.33,51,68.29,50.57,0,-2.276
65,2023,278,200,12.33,52.26,63.25,51.6,0,-2.433
65,2023,278,300,12.32,52.88,60.41,51.81,0,-2.118
65,2023,278,400,12.31,53.13,59.1,52.13,0,-2.118
65,2023,278,500,12.31,52,60.9,50.79,0,-2.236
65,2023,278,600,12.31,51.89,59.85,50.67,0,-2.236
