103,2023,274,000,13.87,31.82,80.2,30.06,21.01,30.83,38.16,30.65
103,2023,274,100,13.88,31.5,78.04,29.53,21.48,30.01,38.26,30.14
103,2023,274,200,13.89,31.57,75.4,29.13,16.47,28.72,37.07,28.87
103,2023,274,300,13.9,31.22,73.31,28.87,11.42,25.67,34.33,27.22
103,2023,274,400,13.91,30.87,75.92,28.52,10.71,23.25,32.02,24
103,2023,274,500,13.92,30.61,78.61,28.52,16.5,24.89,32.77,24.22
103,2023,274,600,13.92,30.52,80.4,28.58,12.81,27.3,37.31,26.52
103,2023,274,700,13.92,31.08,80.8,28.86,16.1,26.89,36.09,26.25
103,2023,274,800,13.88,32.18,79.04,29.9,14.54,25.64,39.51,26.14
103,2023,274,900,13.82,34.25,73.8,31.08,10.74,23.09,32.42,24.49
103,2023,274,1000,13.71,35.37,71.6,32.01,10.06,21.23,32.08,28.83
103,2023,274,1100,13.64,36.06,70.51,32.49,7.146,18.28,28.86,33.59
103,2023,274,1200,13.62,37.32,67.08,33.12,10.91,17.78,25.77,31.8
103,2023,274,1300,13.6,38.55,61.49,33.87,10.6,16.76,24.42,33.48
103,2023,274,1400,13.55,39.96,52.54,34.28,5.96,19.57,31.33,23.93
103,2023,274,1500,13.48,40.53,50.48,34.04,8.26,18.89,30.3,24.88
103,2023,274,1600,13.42,39.95,51.31,33.99,8.7,14.57,21.5,24.86
103,2023,274,1700,13.38,40.32,50.42,33.9,1.083,6.529,13.41,4.385
103,2023,274,1800,13.4,38.99,74.95,34.89,0,5.601,12.76,277.8
103,2023,274,1900,13.57,38.97,73.51,35.9,1.152,6.118,10.87,260.7
103,2023,274,2000,13.67,39.3,63.69,35.09,1.762,4.826,7.961,250.4
103,2023,274,2100,13.72,39.63,61.99,34.92,2.981,8.25,11.52,265.7
103,2023,274,2200,13.74,39.76,69.65,35.25,6.064,8.66,10.54,267.4
103,2023,274,2300,13.75,40.26,67.53,36.45,0.915,7.218,9.79,268
103,2023,275,000,13.75,41.7,51.71,35.82,3.557,7.454,10.5,246.3
103,2023,275,100,13.75,43.54,39.77,35.37,0,3.038,10.4,289.4
103,2023,275,200,13.74,42.55,58.2,35.71,6.436,15.23,25.71,7.377
103,2023,275,300,13.74,42.52,72.8,37.83,7.859,19.78,29.98,15.11
103,2023,275,400,13.74,43.76,77.48,39.56,11.65,18.12,28.69,12.3
103,2023,275,500,13.72,43.48,71.84,39.89,0,5.245,20.46,338.8
103,2023,275,600,13.71,44.76,54.68,39.12,0,5.496,9.62,244.5
103,2023,275,700,13.71,42.27,62.08,37.96,3.692,8.4,13.58,239.3
103,2023,275,800,13.67,45.65,67.69,39.77,0,4.442,9.55,280.2
103,2023,275,900,13.5,47,63.78,41.83,0,5.735,13.92,355.2
103,2023,275,1000,13.44,45.38,61.66,40.41,2.302,7.362,12.9,337.7
103,2023,275,1100,13.49,43.75,79.7,40.46,0,3.644,11.82,302.1
103,2023,275,1200,13.52,43.87,73.76,40.13,2.845,7.514,12.06,244.2
103,2023,275,1300,13.55,43.27,72.47,39.92,2.777,12.45,23.06,262.8
103,2023,275,1400,13.58,43.75,70.32,39.61,5.283,17.39,25.54,270.3
103,2023,275,1500,13.59,42.2,78.78,39.56,8.23,20.45,30.18,259.8
103,2023,275,1600,13.62,40.94,90.4,39.68,9.69,20.54,35.66,251.2
103,2023,275,1700,13.65,40.95,94.9,39.97,7.35,16.28,28.65,257.4
103,2023,275,1800,13.67,40.38,100,40.3,4.776,16.55,23.88,257.3
103,2023,275,1900,13.69,40.32,100,40.43,13.48,20,27.34,247.6
103,2023,275,2000,13.7,40.19,100,40.2,5.149,14.42,24.22,235.8
103,2023,275,2100,13.71,40.53,100,40.49,4.099,9.3,14.53,254.4
103,2023,275,2200,13.71,40.4,100,40.49,7.012,11.82,20.02,264.3
103,2023,275,2300,13.71,39.99,100,40.14,2.337,9.06,18.12,286.7
103,2023,276,000,13.72,40.03,100,39.99,3.692,8.75,18.67,356.6
103,2023,276,100,13.72,39.22,100,39.55,10.16,14.88,19.99,19.41
103,2023,276,200,13.73,39.04,100,39.12,12.33,16.13,20.49,20.06
103,2023,276,300,13.74,38.63,100,38.7,12.03,19.99,27,22.28
103,2023,276,400,13.75,38.74,100,38.79,13.55,21.82,27.71,29.73
103,2023,276,500,13.75,38.66,100,38.66,10.98,17.86,26.76,25.37
103,2023,276,600,13.76,38.27,100,38.33,4.98,10.54,17.14,14.88
103,2023,276,700,13.77,38.26,100,38.42,0,4.937,9.45,344.5
