200,2023,274,000,12.63,37.1,82.2,1.096,2.327,3.88,60.21,4.78,2.246,0,0
200,2023,274,100,12.58,37.54,77.88,0.548,2.647,3.968,59.14,4.714,2.1,0,0
200,2023,274,200,12.53,37.69,76.36,0,2.734,4.296,60.12,5.081,2.383,0,0
200,2023,274,300,12.48,38.09,68.49,2.192,3.764,5.283,61.16,5.147,2.344,0,0
200,2023,274,400,12.45,38.3,66.32,2.587,3.799,4.932,61.59,4.645,2.293,0,0
200,2023,274,500,12.41,37.05,70.55,1.162,2.72,4.559,60.34,5.147,2.157,0,0
200,2023,274,600,12.38,37.39,68.13,1.6,2.709,4.121,61.25,4.998,2.082,0.871,0.5851771
200,2023,274,700,12.42,38.06,65.1,1.951,3.31,4.362,59.3,4.934,2.14,14.59,27.05289
200,2023,274,800,12.93,40.8,61.58,0.921,2.458,4.055,61.88,4.83,2.348,236.4,238.4597
200,2023,274,900,13.53,42.91,56.3,0.088,1.995,3.332,61.62,4.946,1.694,380.6,785.0558
200,2023,274,1000,13.51,44.78,52.1,0.044,1.585,3.595,57.28,4.938,1.789,497.4,1625.133
200,2023,274,1100,13.48,47.64,49.4,0,0.718,2.872,350.2,3.843,1.598,570.5,1942.5
200,2023,274,1200,13.47,47.65,51.07,0,1.136,3.704,294.9,4.507,2.21,595.8,1540.337
200,2023,274,1300,13.46,47.62,54.53,0,0.739,4.91,292.9,3.317,1.582,202.4,1810.835
200,2023,274,1400,13.52,47.4,61.8,0,0.787,5.633,291.3,3.378,1.481,52.49,389.707
200,2023,274,1500,13.53,47.39,62,0,0.858,5.699,352.4,4.241,1.814,42.8,846.8981
200,2023,274,1600,13.57,45.53,75.98,0,1.487,5.348,330.1,3.702,1.74,19.48,88.57671
200,2023,274,1700,13.6,43.96,79.91,0,2.443,8.15,285.1,4.227,1.943,18.35,75.13065
200,2023,274,1800,13.23,41.71,85.3,0,0.716,4.187,266.7,4.344,2.236,0.529,23.95369
200,2023,274,1900,12.96,40.56,87.4,0,0.01,1.688,265.3,4.909,1.834,0,0.06633841
200,2023,274,2000,12.87,40.74,76.47,0,0,0,265.2,4.534,1.942,0,0
200,2023,274,2100,12.81,42.02,71.2,0,0,0,265.2,4.577,1.856,0,0
200,2023,274,2200,12.74,39.61,80.6,0,0,0,264.2,4.426,1.799,0,0
200,2023,274,2300,12.67,37.92,81.5,0,0.096,3.069,211.1,5.029,1.738,0,0
200,2023,275,000,12.62,41.21,63.19,0,1.042,4.45,290.6,4.234,1.658,0,0
200,2023,275,100,12.57,42.09,59.81,0,0.781,3.288,92.1,4.444,1.781,0,0
200,2023,275,200,12.52,41.91,61.24,0,0.145,2.499,149.2,4.61,1.763,0,0
200,2023,275,300,12.48,40.12,63.37,0,0.451,1.885,143.5,4.71,1.669,0,0.004020485
200,2023,275,400,12.43,40.25,63.64,0,0.08,0.986,143.8,4.577,1.739,0,0
200,2023,275,500,12.41,39.11,82.9,0,0.062,1.666,143.7,4.045,1.94,0,0
200,2023,275,600,12.38,38.11,93.9,0,0.123,1.271,141.9,4.577,1.69,0.188,0.1146031
200,2023,275,700,12.39,37.84,99.8,0,0.069,1.206,133.2,3.78,2.176,24.45,33.45806
200,2023,275,800,12.65,40.7,100,0,0.242,2.784,128.9,3.381,2.165,59.42,151.5756
200,2023,275,900,13.15,41.64,99.7,0,0.212,3.003,119.8,3.315,2.162,62.86,203.3354
200,2023,275,1000,13.58,42.68,99.7,0,0.014,0.767,4.59,3.585,2.183,100.5,260.817
200,2023,275,1100,13.58,44.64,98.5,0,0.101,3.244,5.185,3.302,2.115,155,449.4418
200,2023,275,1200,13.55,44.82,96.9,0,0.116,1.622,319.8,2.979,2.096,130.2,492.1077
200,2023,275,1300,13.55,44.02,97.4,0,0.087,2.455,347.5,3.245,2.046,57.14,331.5403
200,2023,275,1400,13.57,44.66,98.4,0,0.169,3.047,345.4,3.373,2.097,151.1,355.24
200,2023,275,1500,13.56,44.74,96.3,0,0.092,2.258,30.67,3.045,2.218,101.9,411.5494
200,2023,275,1600,13.57,44.49,98.3,0,0.027,1.534,28.57,2.913,2.106,41.06,240.6897
200,2023,275,1700,13.53,43.62,100,0,0.046,3.091,34.24,4.304,2.038,14.28,94.37289
200,2023,275,1800,13.04,43.17,100,0,0.042,1.841,38.46,4.537,2.502,0.221,14.83715
200,2023,275,1900,12.94,43.13,100,0,0.188,2.411,84.2,5.254,2.508,0.01,0.1286448
200,2023,275,2000,12.86,43.14,100,0,0.111,3.222,45.09,4.918,2.324,0.003,0.02412283
200,2023,275,2100,12.79,43.38,100,0,0.016,0.745,34.85,4.515,2.369,0.003,0.006030646
200,2023,275,2200,12.72,43.5,100,0,0,0,78.69,5.185,2.513,0,0.006030529
200,2023,275,2300,12.66,43.3,100,0,0,0,78.74,5.153,1.837,0,0.0140715
200,2023,276,000,12.61,42.92,100,0,0.229,1.052,78.72,4.78,2.448,0,0.002010206
200,2023,276,100,12.56,42.55,100,0,0.364,1.315,78.46,4.909,2.392,0,0
200,2023,276,200,12.52,42.72,100,0,0.189,4.362,65.72,4.911,2.37,0.003,0.00603072
200,2023,276,300,12.48,42.65,100,0,0.251,2.893,352.4,4.71,2.448,0,0
