81,2023,296,1800,13.18,27.3,80.1,0,3.811,9.21,349.4,0,3.784,6.849
81,2023,296,1900,13.19,27.13,83,0,5.36,11.39,337,0,3.248,-8.6
81,2023,296,2000,13.19,26.69,88.9,0,2.685,9.66,341.5,0,3.181,5.111
81,2023,296,2100,13.19,26.06,87.4,0,3.973,9.76,277.3,0,4.084,3.65
81,2023,296,2200,13.19,26.12,89.2,0,3.306,7.718,255.7,0,4.453,5.045
81,2023,296,2300,13.19,25.57,88.6,0,4.741,10.27,275,0,4.085,5.09
81,2023,297,000,13.19,26.42,88.5,0,4.311,10.91,275.5,0,4.687,4.974
81,2023,297,100,13.19,25.61,90.2,0,4.916,11.73,328.1,0,4.018,5.212
81,2023,297,200,13.19,25.92,88.6,0,2.388,10.37,343.7,0,3.85,4.991
81,2023,297,300,13.19,26.26,86.1,0,2.397,8.6,309.4,0,4.352,5.202
81,2023,297,400,13.19,26.55,73.3,0,3.826,10.2,258.7,0,4.118,5.936
81,2023,297,500,13.18,26.72,75.56,0,3.593,7.65,250.4,0,3.382,6.161
81,2023,297,600,13.18,26.86,72.31,2.176,5.413,9.38,239.5,0,3.348,5.217
81,2023,297,700,13.18,27.01,72.54,2.686,7.609,12.92,233.2,0,3.516,5.552
81,2023,297,800,13.18,27.53,81.6,6.494,11.01,15.98,234.8,0,2.512,5.79
81,2023,297,900,13.18,27.34,90.3,5.406,9.91,17.89,245.5,0,0.771,5.445
81,2023,297,1000,13.18,27.43,95.4,4.148,8.62,13.77,243.3,0.01,2.177,5.023
81,2023,297,1100,13.18,28.47,96.1,7.072,13.19,21.15,238.9,0.02,1.481,4.959
81,2023,297,1200,13.18,29.02,96.2,6.426,12.08,19.18,243.4,0.02,1.732,4.584
81,2023,297,1300,13.18,29.32,96.6,6.052,11.04,18.05,244.1,0.02,-0.266,4.341
81,2023,297,1400,13.19,29.21,96.3,5.678,10.62,17.3,243.4,0.03,2.136,5.634
81,2023,297,1500,13.19,28.94,96.2,5.338,11.01,16.56,238.7,0.07,0.06,5.041
81,2023,297,1600,13.19,28.59,96.3,4.114,9.05,13.7,239.6,0.13,233.6,-0.932
81,2023,297,1700,13.19,28.59,96.3,3.808,8.63,14.21,234,0.12,233.6,6.177
81,2023,297,1800,13.19,28.51,96.1,0.952,5.337,10.1,245.5,0.16,233.6,8.93
81,2023,297,1900,13.19,28.32,96,0,3.075,7.854,241.9,0.13,233.6,234.1
81,2023,297,2000,13.19,27.81,95.6,0,2.052,5.542,248.1,0.1,233.6,234.1
81,2023,297,2100,13.19,27.17,95.4,0,2.839,8.16,257.5,0.13,7.13,9.84
81,2023,297,2200,13.19,26.34,95,1.564,4.715,9.55,247.6,0,6.26,234.1
81,2023,297,2300,13.19,25.37,94.4,0,3.374,8.43,246.9,0,233.6,7.817
81,2023,298,000,13.19,24.25,93.5,0,1.859,5.338,241.3,0,5.122,7.595
81,2023,298,100,13.18,23.76,92.4,0,2.992,5.508,228.8,0,6.026,7.4
81,2023,298,200,13.18,23.04,94.6,0,2.709,6.392,185.2,0,120.3,234.1
81,2023,298,300,13.18,23.96,95.3,1.19,5.636,9.25,156,0,233.6,7.71
81,2023,298,400,13.18,24.1,94.2,0,0.871,6.052,120.2,0.02,7.063,234.1
81,2023,298,500,13.18,23.8,94.4,0,2.264,9.28,92.9,0.01,7.465,11.05
81,2023,298,600,13.18,24.3,94.5,0,1.682,9.28,71.28,0.02,7.666,234.1
81,2023,298,700,13.19,24.52,94.5,0,4.37,11.15,69.67,0.08,8.94,234.1
81,2023,298,800,13.19,24.19,94.3,0,3.36,12.44,67.72,0.04,8.7,234.1
81,2023,298,900,13.19,23.18,93.7,5.44,10.74,16.32,57.69,0.03,11.48,12.2
81,2023,298,1000,13.19,22.34,93.4,5.644,11.88,20.23,65.66,0.01,11.51,12.25
81,2023,298,1100,13.19,22.23,93.1,6.188,12.43,21.8,61.8,0,11.01,12.39
81,2023,298,1200,13.19,22.17,93,3.094,9.28,15.44,71.26,0,10.58,12.08
81,2023,298,1300,13.19,23.78,92.9,1.088,5.257,12.95,70.11,0,10.68,11.91
81,2023,298,1400,13.19,23.85,93.2,0.272,3.181,6.154,65.91,0,10.88,11.79
81,2023,298,1500,13.19,23.17,92.6,0,1.21,5.916,57.5,0,10.88,11.69
81,2023,298,1600,13.19,23.39,93,0,1.687,6.834,65.86,0,10.61,11.67
81,2023,298,1700,13.19,22.9,92.3,0,2.637,8.57,74.02,0,10.41,11.58
81,2023,298,1800,13.19,21.98,90.7,0,0.926,4.08,124.4,0,10.79,11.27
81,2023,298,1900,13.19,22.26,89.2,0,0.371,4.285,156.5,0,10.77,11.6
81,2023,298,2000,13.19,21.76,90.9,0,0.615,5.645,106.4,0,10.51,11.54
81,2023,298,2100,13.19,21.1,89.2,0,0.315,5.747,60.86,0,10.3,11.3
81,2023,298,2200,13.19,22.24,84,0,1.158,6.257,110.8,0,10.4,11.26
